Categoria,Nro,Nombre,Apellido,Fecha de nacimiento,Ciudad,Provincia,Pais,
MASTER A1,3519,Matias Manuel,Dietz,1993-02-24,Felipe Sola,Buenos Aires,Argentina
MASTER A1,3389,juan,sosa,1992-04-30,carmen de patagones,Buenos Aires,Argentina
MASTER A1,83,Gustavo,Guerrero,1990-06-13,Pilar,Buenos Aires,Argentina
MASTER A1,2451,Tomas,Giudici,1994-07-12,Banfield,Buenos Aires,Argentina
MASTER A1,253,Matias,Rivero,1992-06-19,Catamarca,Catamarca,Argentina
MASTER A1,291,Franco Emanuel,Arevalo,1990-12-12,Catamarca,Catamarca,Argentina
MASTER A1,2769,Kevin,Quiroga Breppe,1993-11-19,Catamarca,Catamarca,Argentina
MASTER A1,3187,federico,lopez,1993-02-25,catamarca,Catamarca,Argentina
MASTER A1,3787,Rodrigo,Carrizo Rendon,1990-08-17,catamarca,Catamarca,Argentina
MASTER A1,2238,Juan José,Campagnola,1993-02-16,Pcia. R. Saenz Peña,Chaco,Argentina
MASTER A1,3800,marcos,vasquez,1993-04-20,Comodoro Rivadavia,Chubut,Argentina
MASTER A1,790,Ramiro,Acosta,1990-05-14,Rada Tilly,Chubut,Argentina
MASTER A1,1090,Sergio,Jara,1990-09-09,Trelew,Chubut,Argentina
MASTER A1,2327,Gabriel,Mardones,1991-04-23,Playa Union,Chubut,Argentina
MASTER A1,121,Franco Alberto,Bono,1990-02-06,San Francisco,Cordoba,Argentina
MASTER A1,584,Joaquin,Pesce,1991-10-01,San Francisco,Cordoba,Argentina
MASTER A1,336,Carlos,Vaca,1994-02-11,Brinkmann,Cordoba,Argentina
MASTER A1,1844,Adrian,Giustina,1990-05-21,Morteros,Cordoba,Argentina
MASTER A1,3294,Franco David,Lucero,1991-11-27,Arroyito,Cordoba,Argentina
MASTER A1,3943,Marcos,Luque,1990-03-08,Arroyito,Cordoba,Argentina
MASTER A1,1609,Alan Lionel,Bracamonte,1990-04-14,Morrison,Cordoba,Argentina
MASTER A1,399,Juan Pablo,Sassi,1990-03-29,Ballesteros,Cordoba,Argentina
MASTER A1,2993,MATIAS,PASTURA,1992-11-04,MARCOS JUAREZ,Cordoba,Argentina
MASTER A1,3219,jorge,tapia,1994-05-17,Marcos juarez,Cordoba,Argentina
MASTER A1,3222,alexis,menna,1992-04-19,arias,Cordoba,Argentina
MASTER A1,4016,Juan Manuel,Gassman,1990-06-10,Alejandro,Cordoba,Argentina
MASTER A1,4017,Mariano,Gassman,1992-06-09,Alejandro Roca,Cordoba,Argentina
MASTER A1,476,Gonzalo,Gallegos,1991-02-01,Córdoba,Cordoba,Argentina
MASTER A1,1768,Emiliano,Riba,1992-04-26,Cordoba,Cordoba,Argentina
MASTER A1,2302,Luis,Bertalot,1990-09-07,Cordoba,Cordoba,Argentina
MASTER A1,3030,Franco,Videla,1990-06-19,Cordoba,Cordoba,Argentina
MASTER A1,2621,Julián,Leguizamon Pondal,1992-09-28,Capital,Cordoba,Argentina
MASTER A1,4064,maximiliano,ponce,1992-12-07,cordoba,Cordoba,Argentina
MASTER A1,3994,Martin,Zabala,1990-09-09,Cordoba,Cordoba,Argentina
MASTER A1,726,Heraldo,Marchisio,1992-01-14,Cordoba,Cordoba,Argentina
MASTER A1,3779,Federico,Scotto,1993-03-30,Córdoba,Cordoba,Argentina
MASTER A1,2838,nicolas,cerrada,1992-08-20,Cordoba,Cordoba,Argentina
MASTER A1,2136,Damian Alexis,Peralta,1992-12-21,Cordoba,Cordoba,Argentina
MASTER A1,3487,edgar,aguero,1992-07-02,cordoba,Cordoba,Argentina
MASTER A1,1056,Franco,Monguzzi,1994-06-23,Villa Allende,Cordoba,Argentina
MASTER A1,2759,Ignacio,Falcón,1994-09-23,Córdoba,Cordoba,Argentina
MASTER A1,1948,Gerardo,Lallana,1991-01-24,Cordoba,Cordoba,Argentina
MASTER A1,2047,Mauro,Heredia,1990-12-12,Córdoba,Cordoba,Argentina
MASTER A1,3232,Ruben Pascual,Coria,1994-04-02,Cordoba,Cordoba,Argentina
MASTER A1,7,Emanuel,Martinez Moore,1990-04-01,Cosquin,Cordoba,Argentina
MASTER A1,2015,Agustin,ARIAS,1993-02-12,Cosquin,Cordoba,Argentina
MASTER A1,2531,Sergio,Fernandez,1991-04-14,Cosquin,Cordoba,Argentina
MASTER A1,25,David,Vaccaro,1994-06-21,La Falda,Cordoba,Argentina
MASTER A1,2427,Pablo,Bortolin,1993-04-28,La Falda,Cordoba,Argentina
MASTER A1,3323,josua,parmo,1990-10-24,la falda,Cordoba,Argentina
MASTER A1,3422,Rodrigo,Rivero Freire,1992-12-09,La Falda,Cordoba,Argentina
MASTER A1,1715,Ramiro,Fabro,1992-10-26,Huerta Grande,Cordoba,Argentina
MASTER A1,3987,Franco,Barrera,1992-07-11,La Cumbre,Cordoba,Argentina
MASTER A1,2991,alejandro,cepeda,1991-05-02,cordoba,Cordoba,Argentina
MASTER A1,3829,Pablo,Ruiz,1992-04-05,San Esteban,Cordoba,Argentina
MASTER A1,3512,Federico Esteban,Quinteros,1993-10-12,Capilla del Monte,Cordoba,Argentina
MASTER A1,3682,luis,zalazar,1992-12-08,capilla del monte,Cordoba,Argentina
MASTER A1,3725,michael ezequiel,iturria,1991-11-19,Capilla del Monte,Cordoba,Argentina
MASTER A1,3984,Jonathan,Cardona,1990-06-21,Capilla del Monte,Cordoba,Argentina
MASTER A1,1014,Juan Ignacio,Coronel,1993-07-30,Jesús María,Cordoba,Argentina
MASTER A1,778,Elias,Gonzalez,1990-11-12,Villa del Totoral,Cordoba,Argentina
MASTER A1,816,Jonathan,Arlotta,1990-09-07,Cruz del Eje,Cordoba,Argentina
MASTER A1,1266,Mariano Angel,Ozan,1992-09-25,Cruz del Eje,Cordoba,Argentina
MASTER A1,4033,Yamil,Santillan,1992-12-22,Cruz del Eje,Cordoba,Argentina
MASTER A1,4073,Cristian Omar,Robles,1991-11-04,Cruz del Eje,Cordoba,Argentina
MASTER A1,3104,Gaston,Barrera,1993-05-16,Cruz del Eje,Cordoba,Argentina
MASTER A1,667,Jesus,Diaz,1990-02-12,San Marcos Sierras,Cordoba,Argentina
MASTER A1,3584,Santiago Yair,Guevara,1991-05-07,San Marcos Sierras,Cordoba,Argentina
MASTER A1,3552,Mauricio,Palazzi,1990-05-12,Villa de Soto,Cordoba,Argentina
MASTER A1,807,Federico,Sanchez,1992-12-27,Rio cuarto,Cordoba,Argentina
MASTER A1,1564,Nazareno,Thus,1990-03-17,Cnel Moldes,Cordoba,Argentina
MASTER A1,3202,Matias,Gonzalez,1990-11-01,Rio Tercero,Cordoba,Argentina
MASTER A1,3210,Exequiel,Espindola,1991-11-17,San Javier,Cordoba,Argentina
MASTER A1,974,Enrique,Vera,1992-05-08,villa maria,Cordoba,Argentina
MASTER A1,1265,Gabriel,Carena,1990-09-30,Las varillas,Cordoba,Argentina
MASTER A1,3710,Alejandro,Audisio,1991-09-25,Villa del Rosario,Cordoba,Argentina
MASTER A1,404,Daniel,Fabbri,1990-09-13,Huinca Renanco,Cordoba,Argentina
MASTER A1,1146,BRUNO,MAYORGA,1991-07-30,CORDOBA,Cordoba,Argentina
MASTER A1,1846,Juan Pablo,Macías,1990-11-08,Goya,Corrientes,Argentina
MASTER A1,2097,Emanuel,Giordano,1990-04-05,Goya,Corrientes,Argentina
MASTER A1,840,Martin,Siebenlist,1991-12-24,Oro Verde,Entre Ríos,Argentina
MASTER A1,3074,Francisco,Rial,1991-04-21,La Paz,Entre Ríos,Argentina
MASTER A1,1033,Joaquin,Phoyu,1994-11-20,Concordia,Entre Ríos,Argentina
MASTER A1,1431,Gonzalo,Ellero,1991-12-25,Concordia entre Rios,Entre Ríos,Argentina
MASTER A1,2233,Manuel Sebastián,Lopez,1991-02-11,Concordia,Entre Ríos,Argentina
MASTER A1,2603,Pablo Emanuel,Kinsvater,1994-12-26,Concordia,Entre Ríos,Argentina
MASTER A1,1145,maximiliano,buenar,1991-03-19,villaguay,Entre Ríos,Argentina
MASTER A1,3240,Ignacioa Alejandro,Palacios,1990-02-14,Libertador General San Martin,Jujuy,Argentina
MASTER A1,2261,Alvaro Dario,Cadena Arevalo,1992-07-31,La Quiaca,Jujuy,Argentina
MASTER A1,1147,Justino,Laffeuillade,1991-03-21,Santa Rosa,La Pampa,Argentina
MASTER A1,3082,cristian,canali,1992-09-03,santa rosa,La Pampa,Argentina
MASTER A1,3743,Juan Nicolas,Martinez,1992-12-08,Santa Rosa,La Pampa,Argentina
MASTER A1,1180,Ivan,López Conesa,1992-07-02,Eduardo Castex,La Pampa,Argentina
MASTER A1,3425,Matias Ezequiel,Stork Datri,1991-08-06,Eduardo Castex,La Pampa,Argentina
MASTER A1,302,Mario Agustin,Garcia,1993-02-10,La Rioja,La Rioja,Argentina
MASTER A1,2052,Nahuel,Escudero,1992-04-04,La Rioja,La Rioja,Argentina
MASTER A1,2472,Germán,Cerezo,1990-11-22,La Rioja,La Rioja,Argentina
MASTER A1,2711,Gonzalo,Casas,1992-04-26,Capital,La Rioja,Argentina
MASTER A1,2954,Nahuel,Cabrera,1991-04-15,La Rioja,La Rioja,Argentina
MASTER A1,3203,Cristian,Vargas,1992-12-04,Capital,La Rioja,Argentina
MASTER A1,2690,Diego Leonardo,Ramírez,1991-06-12,San Blas de los Sauces,La Rioja,Argentina
MASTER A1,3278,Ramiro Michel,Aciares Porras,1994-03-20,Villa Castelli,La Rioja,Argentina
MASTER A1,800,Nahuel Arnaldo,Contreras,1990-11-09,CHAMICAL,La Rioja,Argentina
MASTER A1,2281,Facundo,Villalobos,1991-04-17,Mendoza,Mendoza,Argentina
MASTER A1,4007,Rodrigo,Gonzalez,1991-04-13,Mendoza,Mendoza,Argentina
MASTER A1,3715,Fernando  Antonio,Vargas,1993-08-04,Mendoza,Mendoza,Argentina
MASTER A1,2693,Juan Manuel,Márquez,1993-03-25,Tupungato,Mendoza,Argentina
MASTER A1,379,Eric,Zerpa,1990-11-18,Apostoles,Misiones,Argentina
MASTER A1,2761,Carlos Daniel,DArgenio,1990-10-29,Puerto Iguazú,Misiones,Argentina
MASTER A1,1444,Leandro Javier,Bonis,1992-04-01,NEUQUEN,Neuquén,Argentina
MASTER A1,2793,Ariel,Medina,1991-01-09,Centenario - Neuquen,Neuquén,Argentina
MASTER A1,3421,Emiliano leonel,Perez,1990-11-30,Choele choel,Río Negro,Argentina
MASTER A1,2264,Patricio Martin,Ibañez,1991-04-16,Orán Salta,Salta,Argentina
MASTER A1,4013,Gustavo,Perez,1993-04-10,Oran,Salta,Argentina
MASTER A1,2235,Nicolas,Abatedaga Biole,1993-01-07,San luis,San Luis,Argentina
MASTER A1,3988,luis oscar,gauna,1993-03-02,quines,San Luis,Argentina
MASTER A1,2881,Jonathan,Sosa,1993-10-21,Villa Mercedes,San Luis,Argentina
MASTER A1,927,Miguel Alejandro,Muñoz,1990-04-25,Anchorena,San Luis,Argentina
MASTER A1,3527,Fernando,Millapan,1991-07-24,Las Heras,Santa Cruz,Argentina
MASTER A1,449,Rodrigo,Otazu,1992-09-22,Rosario,Santa Fe,Argentina
MASTER A1,2836,Leonel,Mairal,1994-01-27,Funes,Santa Fe,Argentina
MASTER A1,3950,Pablo,Montaña,1990-03-15,Capitan bermudez,Santa Fe,Argentina
MASTER A1,2654,Matias emanuel,Pereyra,1993-01-22,San Lorenzo,Santa Fe,Argentina
MASTER A1,2844,Cristian,Klenzi,1993-03-16,San Lorenzo,Santa Fe,Argentina
MASTER A1,581,Juan Manuel,Roggero,1990-02-16,Rafaela,Santa Fe,Argentina
MASTER A1,1636,Luciano,Araya,1994-03-05,Rafaela,Santa Fe,Argentina
MASTER A1,2342,Antonio,Sabellotti,1991-09-21,Rafaela,Santa Fe,Argentina
MASTER A1,3942,Federico,Forzani,1992-11-30,Esmeralda,Santa Fe,Argentina
MASTER A1,3394,Rodrigo,Beltran,1990-10-17,Cañada de Gomez,Santa Fe,Argentina
MASTER A1,3184,Agustin,Quinteros,1994-12-15,Venado Tuerto,Santa Fe,Argentina
MASTER A1,3872,Agustín,Alvarez,1990-01-13,Labordeboy (Santa Fe),Santa Fe,Argentina
MASTER A1,1830,Sebastián,Santesso,1993-10-15,Santa fe,Santa Fe,Argentina
MASTER A1,2953,Pablo,Rodriguez,1991-10-17,Santa fe,Santa Fe,Argentina
MASTER A1,2936,Guillermo,Benitez,1991-04-26,San justo,Santa Fe,Argentina
MASTER A1,3892,Nicolas,Di Biaggio,1993-04-22,San Lorenzo,Santa Fe,Argentina
MASTER A1,2245,Agustin,Cano carpi,1994-01-18,Sgo del estero,Santiago del Estero,Argentina
MASTER A1,896,Sergio,Guzman,1994-01-03,Frias,Santiago del Estero,Argentina
MASTER A1,1759,Fernando Matias,Farias,1990-03-02,Frias,Santiago del Estero,Argentina
MASTER A1,2543,ignacio sebastian,ledesma abdala,1991-12-16,la banda,Santiago del Estero,Argentina
MASTER A1,582,Gonzalo,Juárez,1993-12-04,Colonia Dora,Santiago del Estero,Argentina
MASTER A1,3393,Franco,Ceballes,1993-11-27,Garin,Santiago del Estero,Argentina
MASTER A1,10,Jorge,Rejas,1990-12-17,Ushuaia,Tierra del Fuego,Argentina
MASTER A1,67,Joaquín Andres,Atayra,1992-09-15,Ushuaia,Tierra del Fuego,Argentina
MASTER A1,2046,Cristian,Jofre,1993-01-05,Ushuaia,Tierra del Fuego,Argentina
MASTER A1,116,Stefano Martin,Zanotta Sarzur,1994-03-23,San Miguel de Tucuman,Tucuman,Argentina
MASTER A1,1805,juan ignacio,busso,1992-02-29,San Miguel de Tucumán,Tucuman,Argentina
MASTER A1,2004,Franco,Rossi,1990-01-17,San Miguel de Tucumán,Tucuman,Argentina
MASTER A1,2011,Ricardo Daniel,Ruiz,1990-01-27,Las Talitas,Tucuman,Argentina
MASTER A1,4031,Felipe Dardo,Arapa,1990-01-17,Tafi Viejo,Tucuman,Argentina
MASTER A1,1104,Rodolfo,Torres,1990-10-07,Yerba Buena,Tucuman,Argentina
MASTER A1,2485,Juan Manuel,Giobellina,1993-01-27,Concepcion,Tucuman,Argentina
MASTER A1,3633,Franco Martin,Molina,1990-06-03,Concepcion,Tucuman,Argentina
MASTER A1,2397,Guillermo Dante,Tuma,1994-05-25,Tafi Viejo,Tucuman,Argentina
MASTER A1,2800,Jonattan,Fagundez,1990-02-14,Artigas,Artigas,Uruguay
MASTER A1,3068,Matias,Palma,1990-07-28,Pinamar,Canelones,Uruguay
MASTER A1,3087,Pablo,García,1990-09-26,Ciudad de la Costa,Canelones,Uruguay
MASTER A1,3088,Matias,Arigon,1990-07-15,El Pinar,Canelones,Uruguay
MASTER A1,2706,Maximiliano,Burguez,1990-11-11,Santa Rosa Canelones,Canelones,Uruguay
MASTER A1,2924,Jonathan,Camejo,1990-09-29,Santa Rosa Canelones,Canelones,Uruguay
MASTER A1,1977,Marcelo,Pereyra,1990-03-21,Uruguay,Durazno,Uruguay
MASTER A1,2703,El Durazno,Tafura Iriarte,1991-01-02,Durazno,Durazno,Uruguay
MASTER A1,2810,Hernán,Gil Torres,1990-09-07,Montevideo,Montevideo,Uruguay
MASTER A1,1792,Alejandro,Prudente,1993-03-30,Rocha,Rocha,Uruguay
MASTER A1,3026,Bruno,Da Cunha Barros,1994-08-30,Salto,Salto,Uruguay
MASTER A1,3333,Joaquín Andrés,Souza Motta Lopez,1993-03-04,Salto,Salto,Uruguay
MASTER A1,3334,Agustin,Arzaguet,1991-10-23,Salto,Salto,Uruguay
MASTER A1,3336,Anselmo,Curubeto,1990-03-24,Salto,Salto,Uruguay
MASTER A1,3043,Ernesto,Reyes,1991-11-29,Libertad,San Jose,Uruguay
MASTER A2,155,Juan cristian,Lattour,1985-03-21,Caba,CABA,Argentina
MASTER A2,553,Juan Pablo,Fragola Rios,1989-03-23,Caba,CABA,Argentina
MASTER A2,164,Santiago Martin,Bruzatori Harper,1988-06-22,CABA,CABA,Argentina
MASTER A2,1092,Sebastian,Landgraf,1989-08-10,Cap Fed,CABA,Argentina
MASTER A2,2593,Nahuel,Suarez,1989-11-20,Buenos Aires,CABA,Argentina
MASTER A2,1028,Fausto,Borghiani,1987-10-02,Caba,CABA,Argentina
MASTER A2,1545,Leandro,Lacolla,1985-07-03,CABA,CABA,Argentina
MASTER A2,660,Mariano,Iaizzo,1988-12-18,Caba,CABA,Argentina
MASTER A2,3016,Luis Fernado,Cruz Rojas,1987-09-02,Caba,CABA,Argentina
MASTER A2,3848,Federico Juan,Reggiardo,1988-07-19,Capital Federal,CABA,Argentina
MASTER A2,1272,Juan Pablo,Montesano,1987-11-11,Caba,CABA,Argentina
MASTER A2,677,Mauricio,Joya,1985-08-15,Capital Federal,CABA,Argentina
MASTER A2,1726,Ronald,Bouvet,1988-07-23,Ciudad Autonoma de Buenos Aires,CABA,Argentina
MASTER A2,1389,Matias,Ortiz,1985-02-16,Ciudad de Buenos Aires,CABA,Argentina
MASTER A2,54,Victor Hernan,Gargarella,1986-05-31,CABA,CABA,Argentina
MASTER A2,3047,Gustavo,Miguens,1987-12-14,Caba,CABA,Argentina
MASTER A2,109,Fabian,Diaz,1986-04-24,San Miguel,Buenos Aires,Argentina
MASTER A2,226,Juan Pablo,Curcio,1986-08-11,Bragado,Buenos Aires,Argentina
MASTER A2,475,Nicolás,Specht,1987-10-14,Escobar,Buenos Aires,Argentina
MASTER A2,611,Matias,Breggia,1989-11-18,Buenos Aires,Buenos Aires,Argentina
MASTER A2,1668,Hernan,Benitez,1985-11-08,San martin,Buenos Aires,Argentina
MASTER A2,945,juan carlos,soria,1986-03-03,cap federal,Buenos Aires,Argentina
MASTER A2,723,Lucas,Kraska,1989-01-11,Liniers,Buenos Aires,Argentina
MASTER A2,2372,juan,vera,1988-09-15,CABA,Buenos Aires,Argentina
MASTER A2,3586,Carlos Jose,Ledesma,1989-05-04,Capital Federal,Buenos Aires,Argentina
MASTER A2,666,Francisco Xavier,Eizayaga,1988-10-22,Florida,Buenos Aires,Argentina
MASTER A2,2674,Matias,Lambertini,1985-06-14,Carapachay,Buenos Aires,Argentina
MASTER A2,1183,Laureano,Ramirez,1986-03-13,Talar,Buenos Aires,Argentina
MASTER A2,3668,Sebastián,Mengoni,1985-01-28,Escobar,Buenos Aires,Argentina
MASTER A2,952,Marcelo Alejandro,Morales,1985-04-25,Pilar,Buenos Aires,Argentina
MASTER A2,3511,Nicolas,Zucchi,1989-08-15,presidente derqui,Buenos Aires,Argentina
MASTER A2,182,Anderson,Fajardo,1985-10-07,vicente lopez,Buenos Aires,Argentina
MASTER A2,2066,Octoban Jose,Urdaneta Moran,1985-05-17,Buenos Aires,Buenos Aires,Argentina
MASTER A2,2880,Martin,Mesa,1987-09-12,San Isidro,Buenos Aires,Argentina
MASTER A2,709,Rodrigo,Garcia Dieguez,1985-01-10,Tigre,Buenos Aires,Argentina
MASTER A2,2772,Matias,Barrionuevo,1989-03-06,Tigre,Buenos Aires,Argentina
MASTER A2,2410,Emmanuel Iván,González,1988-08-30,General San Martín,Buenos Aires,Argentina
MASTER A2,2568,Cristian,Galvan,1987-12-07,Partido Gral. San Martin,Buenos Aires,Argentina
MASTER A2,2149,Nahuel,Colmegna,1988-03-07,Villa Ballester,Buenos Aires,Argentina
MASTER A2,177,Cristian,Figueredo,1986-05-08,Caceros,Buenos Aires,Argentina
MASTER A2,157,Nicolas,Sanchez,1985-01-04,San Miguel,Buenos Aires,Argentina
MASTER A2,170,Santiago,De Paolo,1988-12-28,San Miguel,Buenos Aires,Argentina
MASTER A2,647,Luis,Soria,1986-07-11,Merlo,Buenos Aires,Argentina
MASTER A2,3650,Gerardo,Rodriguez,1986-07-07,Moreno,Buenos Aires,Argentina
MASTER A2,868,Sergio,Tejeiro,1986-07-01,Gral. Rodriguez,Buenos Aires,Argentina
MASTER A2,1337,Mauricio,Romano,1988-09-21,San justo,Buenos Aires,Argentina
MASTER A2,2661,Ignacio Ezequiel,Iaconangelo,1985-02-17,San Justo,Buenos Aires,Argentina
MASTER A2,892,Diego,Carruega,1987-01-23,Pontevedra,Buenos Aires,Argentina
MASTER A2,1109,Fernando Dario,Diaz,1989-09-02,Buenos Aires,Buenos Aires,Argentina
MASTER A2,1885,MARIO GERMAN,PUGELJ,1985-06-10,PONTEVEDRA,Buenos Aires,Argentina
MASTER A2,1850,Fabian Alejandro,Alvarez,1989-06-15,Lanus,Buenos Aires,Argentina
MASTER A2,348,David Ezequiel,Moyano,1986-03-22,Lanus,Buenos Aires,Argentina
MASTER A2,415,Matias Ivan,Escalante,1985-08-28,Banfield,Buenos Aires,Argentina
MASTER A2,1927,Matias,Annaccarato,1988-01-18,Temperley,Buenos Aires,Argentina
MASTER A2,1728,Federico,Godoy,1989-12-27,Jose Marmol,Buenos Aires,Argentina
MASTER A2,1849,Matias,Fernandez,1987-12-09,Buenos Aires,Buenos Aires,Argentina
MASTER A2,1150,Ezequiel Mario,Olguin,1987-02-15,A.korn,Buenos Aires,Argentina
MASTER A2,567,Emiliano Paulo,Matti,1986-02-06,Quiomes,Buenos Aires,Argentina
MASTER A2,4040,Emiliano,Mandarano,1988-11-23,Quilmes,Buenos Aires,Argentina
MASTER A2,1228,Nicolas,Lucidi,1989-03-02,Berazategui,Buenos Aires,Argentina
MASTER A2,436,Gaston Enrique,Castelli,1986-01-23,florencio varela,Buenos Aires,Argentina
MASTER A2,3559,Matias Eloy,Balmaceda,1985-09-19,Pergamino,Buenos Aires,Argentina
MASTER A2,330,Guillermo,Jauregui,1986-08-10,Salto,Buenos Aires,Argentina
MASTER A2,759,Matías,Mielgo,1988-11-08,Salto,Buenos Aires,Argentina
MASTER A2,997,Gonzalo,Cintora,1989-01-10,Salto,Buenos Aires,Argentina
MASTER A2,1478,sebastian,garcia,1988-11-18,salto,Buenos Aires,Argentina
MASTER A2,2631,Gaston,Yanni,1986-03-27,San Antonio de Areco,Buenos Aires,Argentina
MASTER A2,2207,Flavio,Correa,1987-11-09,Campana,Buenos Aires,Argentina
MASTER A2,3390,Jonatan,Fragosa,1988-09-10,Capilla del señor,Buenos Aires,Argentina
MASTER A2,2840,Ivan,Polverigiani,1986-10-07,San Nicolas,Buenos Aires,Argentina
MASTER A2,2949,Gonzalo,Romero,1986-11-12,Villa Ramallo,Buenos Aires,Argentina
MASTER A2,3035,Pablo fabian,Del pozo,1987-04-08,San pedro,Buenos Aires,Argentina
MASTER A2,1590,ANIBAL,NISSERO,1989-03-11,PEREZ MILLAN,Buenos Aires,Argentina
MASTER A2,2680,Jonatan Martin,Borges da Silva,1987-01-13,Baradero,Buenos Aires,Argentina
MASTER A2,2104,Gonzalo,Policrite,1986-08-20,Junin,Buenos Aires,Argentina
MASTER A2,3796,Guido,Tomaselli,1987-09-30,General Villegas,Buenos Aires,Argentina
MASTER A2,235,santiago,ramiro,1985-12-15,tres lomas,Buenos Aires,Argentina
MASTER A2,2996,paolo,contino,1989-06-30,9 de julio,Buenos Aires,Argentina
MASTER A2,166,Marcelo,Mariperisena,1985-02-08,Mercedes,Buenos Aires,Argentina
MASTER A2,1820,Matias,Costa,1988-06-11,Chivilcoy,Buenos Aires,Argentina
MASTER A2,3601,Leandro,Mignacco,1989-06-13,Alberti,Buenos Aires,Argentina
MASTER A2,793,daniel,nuñez,1985-12-20,lujan,Buenos Aires,Argentina
MASTER A2,88,Gonzalo,Rienzi,1986-08-26,San Andres de Giles,Buenos Aires,Argentina
MASTER A2,2,Emiliano,Lujan,1989-05-10,Tandil,Buenos Aires,Argentina
MASTER A2,11,Federico,Fubel,1988-10-31,Tandil,Buenos Aires,Argentina
MASTER A2,158,DIEGO JAVIER,GAONA,1987-08-01,TANDIL,Buenos Aires,Argentina
MASTER A2,367,Maximiliano,Gabastou,1986-12-10,Tandil,Buenos Aires,Argentina
MASTER A2,2637,Jorge,Perez,1987-06-12,Tandil,Buenos Aires,Argentina
MASTER A2,3050,Pablo,Forgit,1989-01-02,Mar de Ajo,Buenos Aires,Argentina
MASTER A2,928,Neber,Gutierrez,1985-08-20,Villa Gesel,Buenos Aires,Argentina
MASTER A2,2915,Diego,Navas,1986-09-17,Las Flores,Buenos Aires,Argentina
MASTER A2,124,Eduardo,Alzamendi,1986-08-07,Azul,Buenos Aires,Argentina
MASTER A2,1194,Jesus,Pensado,1985-11-12,Tapalqué,Buenos Aires,Argentina
MASTER A2,1196,juan,echegaray,1986-07-24,tapalque,Buenos Aires,Argentina
MASTER A2,819,ANDRES,SOBARZO,1987-03-01,Olavarria,Buenos Aires,Argentina
MASTER A2,2632,Francisco Manuel,Candia,1988-09-21,Tres Arroyos,Buenos Aires,Argentina
MASTER A2,1489,gregorio,salazar,1987-09-21,Mar del Plata,Buenos Aires,Argentina
MASTER A2,2371,Gabriel,Cappellano,1985-01-28,Mar del Plata,Buenos Aires,Argentina
MASTER A2,3758,Martin,Galvan,1986-04-06,Mar del Plata,Buenos Aires,Argentina
MASTER A2,2883,Matias Nicolas,Castaño,1987-07-15,Mechongue,Buenos Aires,Argentina
MASTER A2,1267,Cristian,Giuliano,1989-12-28,Balcarce,Buenos Aires,Argentina
MASTER A2,2921,Luciano,Agostini,1986-11-22,Necochea,Buenos Aires,Argentina
MASTER A2,597,emmanuel,coria,1985-02-20,bahia blanca,Buenos Aires,Argentina
MASTER A2,1034,Adrian,Andes,1986-12-22,Bahia Blanca,Buenos Aires,Argentina
MASTER A2,2377,Diego,Funes,1985-09-15,Pedro luro,Buenos Aires,Argentina
MASTER A2,1231,Guillermo,Peñalva,1989-04-20,Coronel Dorrego,Buenos Aires,Argentina
MASTER A2,1197,Pablo,Di Meglio,1985-02-07,Pigue,Buenos Aires,Argentina
MASTER A2,1414,Mariano,Garcia,1985-01-13,Pigue,Buenos Aires,Argentina
MASTER A2,3553,Jorge Ariel,Sosa,1985-06-03,Carmen de Patagones,Buenos Aires,Argentina
MASTER A2,2768,Gaston,Gutierrez,1988-09-29,Florida Oeste,Buenos Aires,Argentina
MASTER A2,576,leonard,novoa,1987-08-04,Buenos Aires,Buenos Aires,Argentina
MASTER A2,2026,Jonathan,Noble,1986-03-07,Martínez,Buenos Aires,Argentina
MASTER A2,2670,Emmanuel,Gómez,1987-07-23,Luis Guillón,Buenos Aires,Argentina
MASTER A2,208,Enrique Oscar,Pereyra,1988-03-14,San Fernando del Valle de Catamarca,Catamarca,Argentina
MASTER A2,782,Daniel Alberto,Cornejo,1987-03-17,Capital,Catamarca,Argentina
MASTER A2,812,Mario,Nieto,1986-01-02,San Fdo del Valle de Catamarca,Catamarca,Argentina
MASTER A2,2523,juan manuel,andrada,1989-08-14,catamarca,Catamarca,Argentina
MASTER A2,3056,Emmanuel,Martinez,1986-04-18,Catamarca,Catamarca,Argentina
MASTER A2,3221,Hector,Altamiranda,1985-09-04,Capital,Catamarca,Argentina
MASTER A2,3225,Jose,Guaitima,1988-02-12,CATAMARCA,Catamarca,Argentina
MASTER A2,3699,Franco,Ramos,1985-02-15,San fernando del valle de catamarca,Catamarca,Argentina
MASTER A2,1766,Eduardo,Burgos,1985-01-19,Valle Viejo,Catamarca,Argentina
MASTER A2,2499,Luis,Jalile,1987-01-03,Valle Viejo,Catamarca,Argentina
MASTER A2,1936,Daniel,Bulacio,1987-05-07,San Fernando del Valle de Catamarca,Catamarca,Argentina
MASTER A2,2985,Carlos,Chayle,1987-12-21,Los Varela,Catamarca,Argentina
MASTER A2,940,Facundo,Diaz,1988-08-11,Colonia Nueva Coneta,Catamarca,Argentina
MASTER A2,835,Alexis,Damilano,1989-05-12,Resistencia,Chaco,Argentina
MASTER A2,2695,Cesar,Villaba,1986-10-31,Resistencia,Chaco,Argentina
MASTER A2,3711,Gustavo,Arévalo,1986-10-13,Resistencia,Chaco,Argentina
